Subject,Start Date,Start Time,Location,Description
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-05-17,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314918  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-05-18,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314935  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Coastal ja O-luokan veneiden korjauskoulutus Hatanpäällä,2024-05-19,10:00,"",https://takonseuratreenit.nimenhuuto.com/events/18324534
Takon seuratreenit: Luodon kierto kirkkiksellä PK-lenkkinä,2024-05-19,17:00,"",https://takonseuratreenit.nimenhuuto.com/events/18284742
Takon seuratreenit: Harrastusporukka kirkkoveneellä,2024-05-20,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18292636  
Vähintään 8+perämies tarvitaan."
Takon seuratreenit: Aloittelijatreenit,2024-05-20,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314789  
Kokeneilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien viking soutu,2024-05-22,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18076999
Takon seuratreenit: Harrasteporukka Viking-soutu,2024-05-22,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18321119
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-05-23,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212815
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-05-24,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314919  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-05-25,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314936  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Avoimet ovet,2024-05-25,11:00,"Hatanpää soutukeskus, Hatanpäänkatu 6","https://takonseuratreenit.nimenhuuto.com/events/18323855  
Avoimet ovet 11-14. Tule esittelemään soutua Hatanpäälle ja tuo mukanasi tuttuja. Samalla pääsee soutamaan kirkkoveneellä tai olympialuokan kasilla lenkin."
Takon seuratreenit: Visuveden soutu kirkkovene sekari,2024-05-26,12:00,"","https://takonseuratreenit.nimenhuuto.com/events/18329125  
Perjantaina 17.5. Klo 21 mennessä Täytyy olla 14 halukasta, että lähdetään. Airoteam tulee kisaan, jos mekin mennään.
Tämä tapahtuma on omakustanteinen. Osallistumismaksu ja bensat kuskeille. Hinta on n. 20 euroa / soutaja"
Takon seuratreenit: Luodon kierto kirkkiksellä PK-lenkkinä,2024-05-26,17:00,"",https://takonseuratreenit.nimenhuuto.com/events/18284743
Takon seuratreenit: Harrastusporukka kirkkoveneellä,2024-05-27,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18292637  
Vähintään 8+perämies tarvitaan."
Takon seuratreenit: Aloittelijatreenit,2024-05-27,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314790  
Kokeneilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-05-28,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077000
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-05-30,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212816
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-05-31,17:30,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314920  
Treeni seuran 2-tason ohjelmasta"
Takon seuratreenit: Soututreenit Kaukajärvellä,2024-06-01,11:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314937  
Treeni Seuran 2-tason treeniohjelmasta. Useimmiten  kisavauhtisia intervalleja."
Takon seuratreenit: Aloittelijatreenit,2024-06-03,18:00,"Kaukajärven Soutu- ja Melontastadion, Kangasalantie 68","https://takonseuratreenit.nimenhuuto.com/events/18314791  
Kokeneilla soutajilla mahdollisuus omatoimitreeniin samaan aikaan."
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-04,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18077001
Takon seuratreenit: Harrasteryhmä kirkkoveneellä,2024-06-05,17:30,"","https://takonseuratreenit.nimenhuuto.com/events/18318977  
Vähintään 8 soutajaa + perämies"
Takon seuratreenit: Kisaryhmien kirkkistreeni,2024-06-06,18:00,"",https://takonseuratreenit.nimenhuuto.com/events/18212817
